﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 4A Vaches, nées du 23/03/2015 au 27/11/2015;2;168;BE 956113725;REACTIVE DU RY NEUF MOULIN;IMPERIAL;BENHUR ;WYLOCK R. et E.;Jeneffe (Nam.);135;867;
Programme n° 4A Vaches, nées du 23/03/2015 au 27/11/2015;3;174;BE 456052789;ALTO DE ST FONTAINE;ATTRIBUT;JUVENTUS;LAMONTAGNE Léon et LAMONTAGNE Manu;Somme-Leuze;134;823;
Programme n° 4A Vaches, nées du 23/03/2015 au 27/11/2015;4;164;BE 156227391;DESIREE DES PRES BENIS;GROMMIT;IMPERIAL;DANTINNE Willy et Manon;Braives;142;1089;
Programme n° 4A Vaches, nées du 23/03/2015 au 27/11/2015;5;173;BE 356005870;ALLUMEUSE DE CENTFONTAINE;TILOUIS;MONT BLANC;MAHOUX Benoit;Marchin;138;897;
Programme n° 4A Vaches, nées du 23/03/2015 au 27/11/2015;6;165;BE 752587519;JOGGEUSE DE BIERWA;OR;ATTRIBUT;DUCHENE Hubert et PIERARD Didier;Maffe;136;836;
Programme n° 4A Vaches, nées du 23/03/2015 au 27/11/2015;7;169;BE 756114651;FLAMBEUSE DU FOND DE BOIS;SHERIFF;ATTRIBUT;MONFORT Jean-Pierre et Quentin;Les Avins;135;798;
Programme n° 4A Vaches, nées du 23/03/2015 au 27/11/2015;8;170;BE 156563611;TURQUOISE DE ROUPAGE;HAZARD;ARGAN;COLLIGNON Philippe;Ortho;138;831;
Programme n° 4A Vaches, nées du 23/03/2015 au 27/11/2015;9;166;BE 156565504;DAVINA  DE LA GOTTE;ATTRIBUT;IMPARTIAL;FISENNE Marcel et Vincent;Nandrin;134;775;
Programme n° 4A Vaches, nées du 23/03/2015 au 27/11/2015;10;172;BE 456628543;TOMBEUSE DU DONJON;HAZARD;ATTRIBUT;PERIN Jean-Marc et Baptiste;Grandhan;143;1003;
Programme n° 4B Vaches, nées du 30/06/2014 au 22/03/2015;1;178;BE 218670010;KARAAT VAN TERBECK;FIACRE;IMPERIAL;ROGGEN-SCHOTSMANS & VRANCKX Paul;Kersbeek-Miskom;142;1054;
Programme n° 4B Vaches, nées du 30/06/2014 au 22/03/2015;2;182;BE 857632555;INAUGUREE DE BERLIGANT;LENNIE;GERMINAL;BAUDOIN Marc & MATHIEUX Jean-François;Marchovelette;136;888;
Programme n° 4B Vaches, nées du 30/06/2014 au 22/03/2015;3;176;BE 556016592;VODKA DE THIBOUMONT;IMPERIAL;MAGISTRAT 7084;ROMEDENNE-CASSART et ROMEDENNE Ch-A.;Thynes;137;885;
Programme n° 4B Vaches, nées du 30/06/2014 au 22/03/2015;4;179;BE 156005841;AURORA DE CENTFONTAINE;TILOUIS;MUSCADET;MAHOUX Benoit;Marchin;140;934;
Programme n° 4B Vaches, nées du 30/06/2014 au 22/03/2015;5;181;BE 852565334;SUSPECTE DE RENUAMONT;ORIGAN;METEORE;HUT René et Julien;Tertre;137;902;
Programme n° 4B Vaches, nées du 30/06/2014 au 22/03/2015;6;183;BE 050671713;IDYLLE DE SAILE;ORIGAN;FIACRE;ELIAS Amaury;Hannêche;133;850;
Programme n° 4C Vaches, nées du 30/10/2013 au 29/06/2014;1;187;BE 111828560;BEAUTEE VAN DEN HONDELEE;GROMMIT;PANACHE;VAN BELLEGEM Daniel, Damien,Charles;Spy;138;1086;
Programme n° 4C Vaches, nées du 30/10/2013 au 29/06/2014;2;188;BE 251735942;STAR DE SBERCHAMPS;ADAJIO;BENHUR ;GALLET Michaël;Libramont-Chevigny;142;1090;
Programme n° 4C Vaches, nées du 30/10/2013 au 29/06/2014;3;194;BE 857455750;RAISONNEE DE FOOZ;TILOUIS;MANITOU;GOURMET François-Xavier et Arthur;Han-sur-Lesse;140;918;
Programme n° 4C Vaches, nées du 30/10/2013 au 29/06/2014;4;186;BE 757797448;JEANNE DE CRAS AVERNAS;OR;SPECIMEN;LALLEMAND-DANTINNE José;Hannut;136;892;
Programme n° 4C Vaches, nées du 30/10/2013 au 29/06/2014;5;193;BE 957628593;FRAMBOISE DE L HAPPE;SHERIFF;MANITOU;DUCHEMIN Christian et Georges;Buzet;135;881;
Programme n° 4C Vaches, nées du 30/10/2013 au 29/06/2014;6;195;BE 457704048;CESARINE DE SOMME;GROMMIT;NOCTURNE;BOCART Raphaël;Silenrieux;138;910;
Programme n° 4C Vaches, nées du 30/10/2013 au 29/06/2014;7;191;BE 757921363;HYACINTHE DE BIERWA;OR;IMPARTIAL;DUCHENE Hubert et PIERARD Didier;Maffe;139;946;
Programme n° 4C Vaches, nées du 30/10/2013 au 29/06/2014;8;192;BE 057545860;IKEA DU CHAMPS DES OIES;FLIRTER;NOCTURNE;PONCELET Cédric;Gedinne;138;888;
Programme n° 4D Vaches, nées du 29/11/2012 au 29/10/2013;1;203;BE 157422258;CABOCHE DE BIERT;ATTRIBUT;SAMOURAI;DAXHELET-RABEUX Marie-Hélène;Ermeton-sur-Biert;143;1056;
Programme n° 4D Vaches, nées du 29/11/2012 au 29/10/2013;2;200;BE 911490362;IRIS VAN DAISEL;ICHOR;DEMON 4249;PERIN Guy et GODDEERIS Lieven;Grandhan;142;980;
Programme n° 4D Vaches, nées du 29/11/2012 au 29/10/2013;3;196;BE 457815215;PENINSULE DE LA CLEUZEUR;TILOUIS;BAMBOU;JOSSAERT Stéphane;Miécret;139;959;
Programme n° 4D Vaches, nées du 29/11/2012 au 29/10/2013;4;197;BE 757738500;BANQUISE    8500 D'HODOUMONT;TILOUIS;LIBERAL;CREVITS Bruno;Jallet;136;951;
Programme n° 4D Vaches, nées du 29/11/2012 au 29/10/2013;5;202;BE 757455661;ROSE DE FOOZ;ARGAN;GERMINAL;HAEYEN Jean-Paul;Othée;137;902;
Programme n° 4D Vaches, nées du 29/11/2012 au 29/10/2013;6;198;BE 357043954;BINNETTE DE ST DRUON;GROMMIT;MONT BLANC;GASTINY Léonce et Michaël;Grandrieu;138;987;
Programme n° 4D Vaches, nées du 29/11/2012 au 29/10/2013;7;199;BE 157452862;RAZZIA  DE TOHOGNE;IMPERIAL;IRONIQUE ET;GAILLARD Guy;Tohogne;134;861;
Programme n° 4D Vaches, nées du 29/11/2012 au 29/10/2013;8;201;BE 157416171;IMPREVUE DE LISSOIR;NOCEUR;FATAL;MAROT Olivier;Hour;138;887;
Programme n° 4E Vaches, nées du 01/01/1990 au 28/11/2012;1;204;BE 257343227;PIE DU PETIT JUJU;SAUVEUR;NOTEZ LE ET.;HENNEAUX Dominique;Saint-Hubert;141;922;
Programme n° 4E Vaches, nées du 01/01/1990 au 28/11/2012;2;211;BE 126861959;SUPER STAR DE CENTFONTAINE;PANACHE;EMIGRE;MAHOUX Benoit;Marchin;135;929;
Programme n° 4E Vaches, nées du 01/01/1990 au 28/11/2012;3;209;BE 955932347;2347 DE FOCANT;IMPERIAL;ETERNEL  ET;DETAL Eugène et GOURMET Fr-X. et A.;Focant;133;850;
Programme n° 4E Vaches, nées du 01/01/1990 au 28/11/2012;4;206;BE 556309344;ELEGANCE DE LA CHEVALERIE;ARGAN;OCCUPANT ET.;PIRET Claude et Ysaline;Dréhance;144;1021;
Programme n° 4E Vaches, nées du 01/01/1990 au 28/11/2012;5;205;BE 656289054;FAVORITE DES PRINCES DE LIGNE;LAQUAIS;OCCUPANT ET.;VAN HEULE Elevage SPRL;Ligne;139;894;
Programme n° 5A Vaches mixtes, nées  du 31/12/2014 au 27/11/2015;1;230;BE 257121772;DOMINANTE ;ZORRO;GALLOIS;LESSEIGNE Benoit;Obaix(Rosseignies );145;733;
Programme n° 5A Vaches mixtes, nées  du 31/12/2014 au 27/11/2015;2;232;BE 857531323;INTELLIGENTE DE L ETANG BLEU;CLOVIS;TAPIOCA;HERBAGE Germain Père et Fils;Seloignes;141;693;
Programme n° 5A Vaches mixtes, nées  du 31/12/2014 au 27/11/2015;3;226;BE 657972015;PAREE ;3015 FOLDO;COBE 5574;LEBOUTTE Jean-Marie;Heure (Nam.);140;655;
Programme n° 5A Vaches mixtes, nées  du 31/12/2014 au 27/11/2015;4;231;BE 457804604;LICORNE DE L ETANG BLEU;0003 FILOU;WIM;HERBAGE Germain Père et Fils;Seloignes;146;897;
Programme n° 5A Vaches mixtes, nées  du 31/12/2014 au 27/11/2015;5;212;BE 056449051;INA ;RENATO;ZORRO;LESSEIGNE Benoit;Obaix(Rosseignies );134;654;
Programme n° 5A Vaches mixtes, nées  du 31/12/2014 au 27/11/2015;6;213;BE 056449048;IBIZA ;JOSE;GALLOIS;LESSEIGNE Benoit;Obaix(Rosseignies );141;654;
Programme n° 5B Vaches mixtes, nées  du 09/11/2013 au 30/12/2014;1;214;BE 452615281;JASMINE DE PLATE TAILLE;DIEGO;BOURVIL;VANDROMME Vincent;Boussu-lez-Walcourt;141;759;
Programme n° 5B Vaches mixtes, nées  du 09/11/2013 au 30/12/2014;2;216;BE 452615233;IMPORTEE DE PLATE TAILLE;ENSEMBLE;IRAK;VANDROMME Vincent;Boussu-lez-Walcourt;142;781;
Programme n° 5B Vaches mixtes, nées  du 09/11/2013 au 30/12/2014;3;222;BE 152622760;HONOREE DU CLYPOT;DANIEL;EPERON;CUVELIER Frédéric;Neufvilles;141;818;
Programme n° 5B Vaches mixtes, nées  du 09/11/2013 au 30/12/2014;4;218;BE 152615227;IMAGO DE PLATE TAILLE;ENSEMBLE;JACKSON ;VANDROMME Vincent;Boussu-lez-Walcourt;146;797;
Programme n° 5B Vaches mixtes, nées  du 09/11/2013 au 30/12/2014;5;220;BE 657482979;IRENE DE PLATE TAILLE;ENSEMBLE;IRAK;VANDROMME Vincent;Boussu-lez-Walcourt;149;781;
Programme n° 5B Vaches mixtes, nées  du 09/11/2013 au 30/12/2014;6;221;BE 357482975;INDIGO DE PLATE TAILLE;ENSEMBLE;IRAK;VANDROMME Vincent;Boussu-lez-Walcourt;145;784;
Programme n° 5B Vaches mixtes, nées  du 09/11/2013 au 30/12/2014;7;223;BE 557826240;HOMELIE DE TERNIAUX;CLOVIS;IGNORANT;VANDROMME et BAUDSON;Vergnies;142;739;
Programme n° 5B Vaches mixtes, nées  du 09/11/2013 au 30/12/2014;8;215;BE 956449049;INES ;JOSE;ALTO;LESSEIGNE Benoit;Obaix(Rosseignies );135;647;
Programme n° 5B Vaches mixtes, nées  du 09/11/2013 au 30/12/2014;9;219;BE 856449013;IDYLE ;DAMIR;ALTO;LESSEIGNE Benoit;Obaix(Rosseignies );136;732;
Programme n° 5C Vaches mixtes, nées  du 10/09/2012 au 08/11/2013;1;238;BE 857241521;INSOLITE DE L ETANG BLEU;0003 FILOU;ZORRO;HERBAGE Germain Père et Fils;Seloignes;144;744;
Programme n° 5C Vaches mixtes, nées  du 10/09/2012 au 08/11/2013;2;245;BE 126476645;OPHELIE ;BAIGNEUR;GALLOIS;LESSEIGNE Benoit;Obaix(Rosseignies );148;818;
Programme n° 5C Vaches mixtes, nées  du 10/09/2012 au 08/11/2013;3;241;BE 228343886;NERVURE ;FRANCIS;ECLAIR ET;LEBOUTTE Jean-Marie;Heure (Nam.);139;645;
Programme n° 5C Vaches mixtes, nées  du 10/09/2012 au 08/11/2013;4;239;BE 528343893;NIABLE ;FRANCIS;EPATANT;LEBOUTTE Jean-Marie;Heure (Nam.);143;662;
Programme n° 5C Vaches mixtes, nées  du 10/09/2012 au 08/11/2013;5;236;BE 457164930;FRANCE DU CLYPOT;CLOVIS;ZORRO;CUVELIER Frédéric;Neufvilles;145;707;
Programme n° 5C Vaches mixtes, nées  du 10/09/2012 au 08/11/2013;6;243;BE 656273808;FUTEE DU CLYPOT;CARLOS;EPERON;CUVELIER Frédéric;Neufvilles;141;686;
Programme n° 5C Vaches mixtes, nées  du 10/09/2012 au 08/11/2013;7;240;BE 957241509;IMITEE DE L ETANG BLEU;TAPIOCA;ZORRO;HERBAGE Germain Père et Fils;Seloignes;145;702;
Programme n° 5D Vaches mixtes, nées  du 01/01/1990 au 09/09/2012;1;227;BE 857820623;HAVANE DU BOIS D'HERNOY;BARON;FAUVE;SERVAIS Fabrice;Froidchapelle;141;837;
Programme n° 5D Vaches mixtes, nées  du 01/01/1990 au 09/09/2012;2;242;BE 156928126;FOLIE DU BOIS D'HERNOY;BARON;FAUVE;SERVAIS Fabrice;Froidchapelle;147;882;
Programme n° 5D Vaches mixtes, nées  du 01/01/1990 au 09/09/2012;3;233;BE 757164979;GRINCHEUSE DU CLYPOT;SAPIN;CHARLY;CUVELIER Frédéric;Neufvilles;142;756;
Programme n° 5D Vaches mixtes, nées  du 01/01/1990 au 09/09/2012;4;228;BE 457482871;GITANE DE PLATE TAILLE;FERMIER;DANSEUR;VANDROMME Vincent;Boussu-lez-Walcourt;139;800;
Programme n° 5D Vaches mixtes, nées  du 01/01/1990 au 09/09/2012;5;224;BE 457826229;HELOISE DE TERNIAUX;BAISER;BAMBOU;VANDROMME et BAUDSON;Vergnies;141;754;
Programme n° 5D Vaches mixtes, nées  du 01/01/1990 au 09/09/2012;6;225;BE 657820641;HAWAIENNE DU BOIS D'HERNOY;DIAMONT;BARON;SERVAIS Fabrice;Froidchapelle;140;815;
Programme n° 5D Vaches mixtes, nées  du 01/01/1990 au 09/09/2012;7;237;BE 757164920;FAUSTINE DU CLYPOT;CASIMIR;CHARLY;CUVELIER Frédéric;Neufvilles;144;913;
Programme n° 5D Vaches mixtes, nées  du 01/01/1990 au 09/09/2012;8;234;BE 556298927;FAMEUSE DE TERNIAUX;IDOLE;URSULE;VANDROMME et BAUDSON;Vergnies;142;751;
Programme n° 5D Vaches mixtes, nées  du 01/01/1990 au 09/09/2012;9;244;BE 955751166;ETOILE DE TERNIAUX;BAMBOU;JETON;VANDROMME et BAUDSON;Vergnies;142;776;
Programme n° 5D Vaches mixtes, nées  du 01/01/1990 au 09/09/2012;10;235;BE 957164947;FRANCHE DU CLYPOT;AMEDEE;EPERON;CUVELIER Frédéric;Neufvilles;145;765;
Programme n° 5D Vaches mixtes, nées  du 01/01/1990 au 09/09/2012;11;246;BE 155751045;CECILIA DE TERNIAUX;INDIGENE;HAMSTER;VANDROMME et BAUDSON;Vergnies;143;747;
Programme n° 6A Taureaux mixtes -36 mois, nés du 01/06/2017 au 27/11/2017;1;248;FR 5940370296;NAPOLEON ;JOLY JUMPER;BLAISE;MARION Michel et DUPUIS Françoise;Bure;130;598;
Programme n° 6A Taureaux mixtes -36 mois, nés du 01/06/2017 au 27/11/2017;2;247;FR 5940370287;NEYMAR ;HUTCH;PAGNON;MARION Michel et DUPUIS Françoise;Bure;133;603;
Programme n° 6A Taureaux mixtes -36 mois, nés du 01/06/2017 au 27/11/2017;3;249;BE 759359719;LAMY DE PLATE TAILLE;GRAVE;DANSEUR;VANDROMME Vincent;Boussu-lez-Walcourt;140;754;
Programme n° 6B Taureaux mixtes -36 mois, nés du 28/07/2016 au 31/05/2017;1;251;BE 152636871;JASMIN DE TERNIAUX;ELAN;AJACCIO;VANDROMME et BAUDSON;Vergnies;142;828;
Programme n° 6B Taureaux mixtes -36 mois, nés du 28/07/2016 au 31/05/2017;2;252;FR 5940122231;STARSKY ;HUTCH;SIRE VH WATERBLOK;SERVAIS Fabrice;Froidchapelle;143;900;
Programme n° 6B Taureaux mixtes -36 mois, nés du 28/07/2016 au 31/05/2017;3;250;BE 758391877;ALTO DE L ETANG BLEU;CYRANO;0003 FILOU;VANDROMME et BAUDSON;Vergnies;139;862;
Programme n° 7 Taureaux mixtes +36 mois, nés du 01/01/1990 au 27/07/2016;1;254;BE 952636734;IMMINENT DE TERNIAUX;ENSEMBLE;SAPIN;GHEYSEN Jean-Pierre;Mourcourt;154;1158;
Programme n° 7 Taureaux mixtes +36 mois, nés du 01/01/1990 au 27/07/2016;2;253;BE 052636733;INESPERE DE TERNIAUX;ENSEMBLE;SAPIN;SERVAIS Fabrice;Froidchapelle;153;1160;
