﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 3C Primipares 32 à -44 mois, nées du 26/11/2011 au 12/05/2012;5;162;BE 657027484;CANELLE DU CORTIL GAYOT;BENHUR ;OCCUPANT ET.;MELOTTE Philippe;Lathuy;136;834;
Programme n° 3C Primipares 32 à -44 mois, nées du 26/11/2011 au 12/05/2012;6;163;BE 956369668;FIANCEE DE BIERWA;MACHINAL;OCCUPANT ET.;DUCHENE Hubert et PIERARD Didier;Maffe;135;752;
Programme n° 3C Primipares 32 à -44 mois, nées du 26/11/2011 au 12/05/2012;7;171;BE 228141842;GONDOLE DE LISSOIR;IMPERIAL;IDEAL ET;MAROT Olivier;Hour;139;901;
Programme n° 3C Primipares 32 à -44 mois, nées du 26/11/2011 au 12/05/2012;8;173;BE 553686681;OBSESSION DE ROUPAGE;IMPERIAL;HARISSON ET;COLLIGNON Philippe;Ortho;136;736;
Programme n° 3C Primipares 32 à -44 mois, nées du 26/11/2011 au 12/05/2012;9;165;BE 556312275;NERVEUSE DU RY NEUF MOULIN;PANACHE;OPTIMUM;WYLOCK R. et E.;Jeneffe (Nam.);129;684;
Programme n° 3C Primipares 32 à -44 mois, nées du 26/11/2011 au 12/05/2012;10;168;BE 356310656;PUISSANTE DE LA CLAIE;KUBITUS;ALBINOS 6546;KRIER Raphaël & Frédéric;Halanzy;134;808;
Programme n° 4A Vaches, nées du 25/04/2011 au 25/11/2011;1;176;BE 153651691;REBECCA DE ST FONTAINE;IMPERIAL;HAKIM ET.;MAHOUX-ROSMEULEN & COPENAUT V.;Pailhe;138;930;
Programme n° 4A Vaches, nées du 25/04/2011 au 25/11/2011;2;178;BE 510664340;GINI VAN TERBECK;ADAJIO;PAYSAN 0014;NEVEN Benny;Wellen;138;939;
Programme n° 4A Vaches, nées du 25/04/2011 au 25/11/2011;3;181;BE 953712046;EDITEE DU PONT DE MESSE;IMPERIAL;NOTEZ LE ET.;CHRISTOPHE Pierre - Henri;Fexhe-le-Ht-Clocher;140;868;
Programme n° 4A Vaches, nées du 25/04/2011 au 25/11/2011;4;180;BE 955898717;OCCUPANTE DU GRAND COURTY;IMPERIAL;OCCUPANT ET.;OTJACQUES Gérard;Villance;140;802;
Programme n° 4A Vaches, nées du 25/04/2011 au 25/11/2011;5;174;BE 955932347;2347 DE FOCANT;IMPERIAL;ETERNEL  ET;DETAL Eugène;Focant;131;706;
Programme n° 4A Vaches, nées du 25/04/2011 au 25/11/2011;6;175;BE 755875648;DUCHESSE DE L HAPPE;LANGOUREUX;FIGARO;DUCHEMIN Christian et Georges;Buzet;133;776;
Programme n° 4A Vaches, nées du 25/04/2011 au 25/11/2011;7;179;BE 053712059;ECLOSION DU PONT DE MESSE;ICARE;PAYSAN 0014;CHRISTOPHE Pierre - Henri;Fexhe-le-Ht-Clocher;134;769;
Programme n° 4A Vaches, nées du 25/04/2011 au 25/11/2011;8;183;BE 410630813;MARIEKE VD JORCHRISHOEVE;DEBORDANT ET;GAMIN;TIMMERMAN Dries;Jabbeke;136;824;
Programme n° 4B Vaches, nées du 08/11/2010 au 24/04/2011;1;189;BE 126977680;ONCTION DE FOOZ;HEROIQUE;GERMINAL;COHEUR E,J &DENOMERENGE M, LALLEMAND J;Fooz;137;897;
Programme n° 4B Vaches, nées du 08/11/2010 au 24/04/2011;2;187;BE 227303373;OPERETTE DE TOHOGNE;IMPERIAL;FILOU ET.;GAILLARD Guy;Tohogne;137;829;
Programme n° 4B Vaches, nées du 08/11/2010 au 24/04/2011;3;186;BE 610762615;GRATIE VD PANNEMEERS;LANGOUREUX;OCCUPANT ET.;ALLY-DUFOUR José;Kanegem;137;808;
Programme n° 4B Vaches, nées du 08/11/2010 au 24/04/2011;4;190;BE 400018704;GUUSJE ;HARISSON ET;EMIGRE;DE SMET Hugo;Oordegem;140;885;
Programme n° 4B Vaches, nées du 08/11/2010 au 24/04/2011;5;185;BE 827363682;GALLOISE DE LISSOIR;ADAJIO;PAYSAN 0014;MAROT Olivier;Hour;141;894;
Programme n° 4B Vaches, nées du 08/11/2010 au 24/04/2011;6;184;BE 453697365;GLORIA DE CRAS AVERNAS;IMPERIAL;LASSO;VAN LIEDEKERKE Freddy;Ressegem;138;844;
Programme n° 4B Vaches, nées du 08/11/2010 au 24/04/2011;7;191;BE 127000246;FRIQUOTTE DU CHAMPS DES OIES;ORME;DAFYDD;PONCELET Cédric;Gedinne;139;835;
Programme n° 4B Vaches, nées du 08/11/2010 au 24/04/2011;8;192;BE 327000245;FURETTE DU CHAMPS DES OIES;KIMONO;VLALOSBORNE 4724;PONCELET Cédric;Gedinne;131;815;
Programme n° 4C Vaches, nées du 21/03/2010 au 07/11/2010;1;202;BE 626465471;CYANELLE DE CHARLEVAUX;HEROIQUE;GERMINAL;DENOMERENGE Michel;Crisnée;137;948;
Programme n° 4C Vaches, nées du 21/03/2010 au 07/11/2010;2;201;BE 826565522;CASSIS DE LA FERME DES CROIX;HARISSON ET;OCCUPANT ET.;VANDERBECQ Guy;Thieu;141;966;
Programme n° 4C Vaches, nées du 21/03/2010 au 07/11/2010;3;199;BE 326905876;DARLING DE FONTENA;SATYRE;TROPIQUE;MAROT Maurice;Maffe;137;855;
Programme n° 4C Vaches, nées du 21/03/2010 au 07/11/2010;4;195;BE 626472629;FRIPOUILLE DE CRAS AVERNAS;IMPERIAL;BAMBOU;LALLEMAND-DANTINNE José;Hannut;138;960;
Programme n° 4C Vaches, nées du 21/03/2010 au 07/11/2010;5;198;BE 126420364;PERLE DE L'ORGELOT;ADAJIO;MONARQUE ET;SCOHIEZ Bernard;Pipaix;136;889;
Programme n° 4C Vaches, nées du 21/03/2010 au 07/11/2010;6;200;BE 826905865;DEESSE DE FONTENA;HERITAGE;SJAKA-ZOELOE;MAROT Maurice;Maffe;141;859;
Programme n° 4C Vaches, nées du 21/03/2010 au 07/11/2010;7;196;BE 627000221;FILANTE DU CHAMPS DES OIES;ORME;GALON;PONCELET Cédric;Gedinne;132;786;
Programme n° 4D Vaches, nées du 16/03/2009 au 20/03/2010;1;206;BE 987819674;MONDAINE DE ROUPAGE;HEROIQUE;FETICHE;COLLIGNON Philippe;Ortho;140;908;
Programme n° 4D Vaches, nées du 16/03/2009 au 20/03/2010;2;208;BE 955665081;5081 DES PRES DES FOSTYS;ORME;OSBORNE;GRYSPEERT Eric;Wayaux;139;1019;
Programme n° 4D Vaches, nées du 16/03/2009 au 20/03/2010;3;204;BE 126461918;TERRIBLE DES TEMPLIERS;XESPOTE;SFINX 8478 ET;RABEUX Etienne;Martouzin-Neuville;138;875;
Programme n° 4D Vaches, nées du 16/03/2009 au 20/03/2010;4;207;BE 426099920;MIRAGE DE FURFOOZ;SJAKA-ZOELOE;BRAVE 8036;LAMBERT Ruddy et François;Leignon;139;866;
Programme n° 4D Vaches, nées du 16/03/2009 au 20/03/2010;5;209;BE 355771048;MUSCATE DU HAUT D'ARQUENNES;MUSCADET;LASSO;VAN ISACKER Géry et PERIN Guy;Arquennes;135;838;
Programme n° 4D Vaches, nées du 16/03/2009 au 20/03/2010;6;203;BE 926847568;FLORA DU CHAMPS DES OIES;GALON;NOMADE 3766;PONCELET Cédric;Gedinne;133;793;
Programme n° 4D Vaches, nées du 16/03/2009 au 20/03/2010;7;210;BE 692393251;ESTAFETTE CHAMP OIES;ETNA ET;DESPOTE;PONCELET Cédric;Gedinne;141;913;
Programme n° 4E Vaches, nées du 01/01/1990 au 15/03/2009;1;217;BE 487594944;LAVANDE DE L'ALLEMOINE;GERMINAL;LASSO;LEJEUNE Daniel et Jean-François;Opont;137;917;
Programme n° 4E Vaches, nées du 01/01/1990 au 15/03/2009;2;215;BE 287731110;LUXUEUSE DE L'ALLEMOINE;DIABOLO;MAGISTRAT 7084;LEJEUNE Daniel et Jean-François;Opont;136;930;
Programme n° 4E Vaches, nées du 01/01/1990 au 15/03/2009;3;214;BE 261496172;MEDUSE DE FOOZ;ETNA ET;OCCUPANT ET.;PIRET Claude;Dréhance;142;940;
Programme n° 4E Vaches, nées du 01/01/1990 au 15/03/2009;4;211;BE 692414504;HACHURE DE LA HAIE MADAME;FRIPON;EBONY;LAMBERT Ruddy et François;Leignon;139;943;
Programme n° 4E Vaches, nées du 01/01/1990 au 15/03/2009;5;212;BE 260787093;ECLIPSE DE CRAS AVERNAS;GERMINAL;LASSO;LALLEMAND-DANTINNE José;Hannut;136;794;
Programme n° 4E Vaches, nées du 01/01/1990 au 15/03/2009;6;219;BE 047520337;CARINE ET VD JORCHRISHOEVE;GENIEVRE;URBAIN 1733 DE LA VIEI;TIMMERMAN Dries;Jabbeke;146;1134;
Programme n° 4E Vaches, nées du 01/01/1990 au 15/03/2009;7;213;BE 692393203;EMPATTEE CHAMP OIES;EMPIRE;SUREAU 3476;PONCELET Cédric;Gedinne;139;932;
Programme n° 4E Vaches, nées du 01/01/1990 au 15/03/2009;8;218;BE 165784875;AGATHE DES TOURBIERES;OCCUPANT ET.;RADAR-ET;LEJOLY Albert;Robertville;138;800;
Programme n° 4E Vaches, nées du 01/01/1990 au 15/03/2009;9;216;BE 192293762;HAWAIENNE HERBUCHENNE;MOROSE;NICOLAS 3014;DE BONHOME Benoit et Quentin;Dinant;143;907;
