﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 4C Vaches 44 mois et +, nées du 01/01/2008 au 31/03/2009;2;149;BE 560800706;VANITE DU FOND DE BOIS;LASSO;OSBORNE;MONFORT JP et PERIN Guy;Les Avins;141;928;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/2008 au 31/03/2009;3;157;BE 487594944;LAVANDE DE L'ALLEMOINE;GERMINAL;LASSO;LEJEUNE Daniel et Jean-François;Opont;135;805;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/2008 au 31/03/2009;4;148;BE 160802006;HERBUE ET. DE WALEFFES;ORATEUR ET;ORPHEON;LARUELLE Manu;Faimes;135;789;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/2008 au 31/03/2009;5;153;BE 560779937;HOMEOPATHE ET. DE WALEFFES;EBONY;DESPOTE;LARUELLE Manu;Faimes;133;762;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/2008 au 31/03/2009;6;146;BE 260787093;ECLIPSE DE CRAS AVERNAS;GERMINAL;LASSO;LALLEMAND-DANTINNE José;Hannut;137;760;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/2008 au 31/03/2009;7;155;BE 387594970;LEGENDE DE L'ALLEMOINE;GERMINAL;LASSO;LEJEUNE Daniel et Jean-François;Opont;134;770;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/2008 au 31/03/2009;8;150;BE 260764543;DUCHESSE DE CRAS AVERNAS;BAMBOU;U2;LALLEMAND-DANTINNE José;Hannut;132;792;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/2008 au 31/03/2009;9;147;BE 261496172;MEDUSE DE FOOZ;ETNA ET;OCCUPANT ET.;PIRET Claude;Dréhance;143;928;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/2008 au 31/03/2009;10;152;BE 161482038;LURONNE DE FOOZ;GERMINAL;POMPEI 5320;COHEUR Eric et GOOSSENS Karl;Fooz;144;929;
Programme n° 4D Vaches 44 mois et +, nées du 01/01/2007 au 31/12/2007;1;164;BE 726005671;CHIQUITA VAN HET BAREELHOF;GERMINAL;DEBORDANT ET;VEULEMANS Gilbert;Glabbeek(Zuurbemde);140;942;
Programme n° 4D Vaches 44 mois et +, nées du 01/01/2007 au 31/12/2007;2;161;BE 292244843;BECHAMELLE DE BIERWA;PAYSAN 0014;ELAN;DUCHENE Hubert et PIERARD Didier;Maffe;141;877;
Programme n° 4D Vaches 44 mois et +, nées du 01/01/2007 au 31/12/2007;3;158;BE 087564393;JELENIA DES ALLEINES;GERMINAL;COLOSSE;COLLARD Dany et Luc;Auby-sur-Semois;141;836;
Programme n° 4D Vaches 44 mois et +, nées du 01/01/2007 au 31/12/2007;4;162;BE 165784875;AGATHE DES TOURBIERES;OCCUPANT ET.;RADAR-ET;LEJOLY Albert;Robertville;137;752;
Programme n° 4D Vaches 44 mois et +, nées du 01/01/2007 au 31/12/2007;5;166;BE 033838295;HEROINE VD SIJSLOBERG;MAGISTRAT 7084;OSBORNE;BROUCKAERT Ivan;Ruddervoorde;140;804;
Programme n° 4D Vaches 44 mois et +, nées du 01/01/2007 au 31/12/2007;6;160;BE 760748444;FORMIDABLE DE CORROY;PAYSAN 0014;WALIGORA;MATHIEU Luc;Huy;137;906;
Programme n° 4D Vaches 44 mois et +, nées du 01/01/2007 au 31/12/2007;7;159;BE 092271106;HARGNE DU RY NEUF MOULIN;OPTIMUM;ISTAMBOUL;WYLOCK R. et E.;Jeneffe (Nam.);141;936;
Programme n° 4D Vaches 44 mois et +, nées du 01/01/2007 au 31/12/2007;8;165;BE 292143057;CLAUDINE DU CHAMPS DES OIES;DEBORDANT ET;CLASSIQUE ET;PONCELET Cédric;Gedinne;138;819;
Programme n° 4E Vaches 44 mois et +, nées du 01/01/2000 au 31/12/2006;1;175;BE 891844677;VICTORIA 4677 L ESCAILLE;LASSO;INEXES DE LA;PIERRARD St. et TOUSSAINT B.;Boussu-en-Fagne;141;964;
Programme n° 4E Vaches 44 mois et +, nées du 01/01/2000 au 31/12/2006;2;172;BE 587323972;IDENTIQUE DE ROUPAGE;DESPOTE;RADAR-ET;COLLIGNON Philippe;Ortho;135;809;
Programme n° 4E Vaches 44 mois et +, nées du 01/01/2000 au 31/12/2006;3;169;BE 061460211;IMPATIENTE DE FOOZ;GERMINAL;LASSO;VAN DER BIEST Frans;Moorsel;138;857;
Programme n° 4E Vaches 44 mois et +, nées du 01/01/2000 au 31/12/2006;4;168;BE 492066186;EMPRISE D ARGENTON;FETICHE;PATRON 7235;VAN EYCK Philippe;Lonzée;143;1000;
Programme n° 4E Vaches 44 mois et +, nées du 01/01/2000 au 31/12/2006;5;170;BE 461452378;INDIENNE DE FOOZ;OCCUPANT ET.;RADAR-ET;PIRET Claude;Dréhance;142;929;
Programme n° 4E Vaches 44 mois et +, nées du 01/01/2000 au 31/12/2006;6;173;BE 287170939;GUERILLA ET DE TOHOGNE;RADAR-ET;ORVET 5943;GAILLARD Guy;Tohogne;137;824;
Programme n° 4E Vaches 44 mois et +, nées du 01/01/2000 au 31/12/2006;7;167;BE 843260232;BIRGITE  VAN MOORSEL;GERMINAL;OPKAPI ET;VAN DER BIEST Frans;Moorsel;140;919;
Programme n° 4E Vaches 44 mois et +, nées du 01/01/2000 au 31/12/2006;8;171;BE 460717690;VOLTIGE DU GRAND FAIMES;DESPOTE;TORRERO E.T.;DAERDEN A. Ep. DELVIGNE ;Faimes;137;801;
Programme n° 5 Primipares mixtes, nées  du 05/04/2010 au 04/04/2011;1;178;BE 726133568;DANNY DE PLATE TAILLE;BOURVIL;IRAK;VANDROMME Vincent;Boussu-lez-Walcourt;139;673;
Programme n° 5 Primipares mixtes, nées  du 05/04/2010 au 04/04/2011;2;179;BE 155751143;DIVINE DE TERNIAUX;SAPIN;DOLBY (DODOL);VANDROMME et BAUDSON;Vergnies;138;609;
Programme n° 5 Primipares mixtes, nées  du 05/04/2010 au 04/04/2011;3;181;BE 026133535;DOUCE DE PLATE TAILLE;FLEURON;IRAK;VANDROMME Vincent;Boussu-lez-Walcourt;136;638;
Programme n° 5 Primipares mixtes, nées  du 05/04/2010 au 04/04/2011;4;183;BE 226902209;DECIBELLE DU BOIS D'HERNOY;JALON;FAUVE;SERVAIS Jean-Pol;Froidchapelle;137;604;
Programme n° 5 Primipares mixtes, nées  du 05/04/2010 au 04/04/2011;5;182;BE 926902214;DEVINETTE DU BOIS D'HERNOY;IDOLE;JAPONAIS;SERVAIS Jean-Pol;Froidchapelle;135;625;
Programme n° 6A Vaches mixtes, nées  du 01/01/2008 au 04/04/2010;1;190;BE 255588371;BARBIE DE TERNIAUX;IGNORANT;SAPIN;VANDROMME et BAUDSON;Vergnies;141;726;
Programme n° 6A Vaches mixtes, nées  du 01/01/2008 au 04/04/2010;2;189;BE 455572458;BINETTE DE PLATE TAILLE;SAPIN;CHARLY;VANDROMME Vincent;Boussu-lez-Walcourt;148;801;
Programme n° 6A Vaches mixtes, nées  du 01/01/2008 au 04/04/2010;3;191;BE 455588370;BECASSE DE TERNIAUX;IGNORANT;JAPONAIS;VANDROMME et BAUDSON;Vergnies;151;848;
Programme n° 6A Vaches mixtes, nées  du 01/01/2008 au 04/04/2010;4;185;BE 155704095;DALIDA DU BOIS D'HERNOY;JALON;ETENDARD;SERVAIS Jean-Pol;Froidchapelle;139;655;
Programme n° 6A Vaches mixtes, nées  du 01/01/2008 au 04/04/2010;5;192;BE 155588364;BERLINE DE TERNIAUX;IGNORANT;7525 NECTAR;VANDROMME et BAUDSON;Vergnies;140;754;
Programme n° 6A Vaches mixtes, nées  du 01/01/2008 au 04/04/2010;6;187;BE 155751045;CECILIA DE TERNIAUX;INDIGENE;HAMSTER;VANDROMME et BAUDSON;Vergnies;140;709;
Programme n° 6A Vaches mixtes, nées  du 01/01/2008 au 04/04/2010;7;193;BE 355572372;ALTESSE DE PLATE TAILLE;IRAK;;VANDROMME Vincent;Boussu-lez-Walcourt;138;761;
Programme n° 6A Vaches mixtes, nées  du 01/01/2008 au 04/04/2010;8;186;BE 126133477;CHENILLE DE PLATE TAILLE;;FERMIER;VANDROMME Vincent;Boussu-lez-Walcourt;140;730;
Programme n° 6B Vaches mixtes, nées  du 01/01/1999 au 31/12/2007;1;199;BE 155231251;JULIA DE PLATE TAILLE;DANSEUR;;VANDROMME Vincent;Boussu-lez-Walcourt;145;763;
Programme n° 6B Vaches mixtes, nées  du 01/01/1999 au 31/12/2007;2;201;BE 555175050;INGRATE DE TERNIAUX;SAPIN;BRILLANT;VANDROMME et BAUDSON;Vergnies;142;794;
Programme n° 6B Vaches mixtes, nées  du 01/01/1999 au 31/12/2007;3;200;BE 555175095;IMITEE DE TERNIAUX;URSULE;DESTIN;VANDROMME et BAUDSON;Vergnies;142;806;
Programme n° 6B Vaches mixtes, nées  du 01/01/1999 au 31/12/2007;4;194;BE 255588306;AIGRETTE DE TERNIAUX;INTEGRAL;FANFAN;VANDROMME et BAUDSON;Vergnies;144;787;
Programme n° 6B Vaches mixtes, nées  du 01/01/1999 au 31/12/2007;5;198;BE 055255864;JOCONDE DU BOIS D'HERNOY;FAUVE;ETENDARD;SERVAIS Jean-Pol;Froidchapelle;137;712;
Programme n° 6B Vaches mixtes, nées  du 01/01/1999 au 31/12/2007;6;203;BE 254183161;CAROLINE DE TERNIAUX;JORDAN;FARCEUR DU CHATEAU;VANDROMME et BAUDSON;Vergnies;142;757;
Programme n° 6B Vaches mixtes, nées  du 01/01/1999 au 31/12/2007;7;202;BE 754984712;HELENE DE PLATE TAILLE;CHARLY;;VANDROMME Vincent;Boussu-lez-Walcourt;138;780;
Programme n° 6B Vaches mixtes, nées  du 01/01/1999 au 31/12/2007;8;195;BE 655255892;ARLETTE DU BOIS D'HERNOY;FAUVE;BLASON;SERVAIS Jean-Pol;Froidchapelle;137;729;
